Resource,type,name,base_name,extension,size,date,sha1,md5,sha256,mime_type,file_type,programming_language,is_binary,is_text,is_archive,is_media,is_source,is_script,percentage_of_license_text,files_count,dirs_count,size_count,scan_errors,license_expression,license__key,license__score,license__name,license__short_name,license__category,license__is_exception,license__is_unknown,license__owner,license__homepage_url,license__text_url,license__reference_url,license__scancode_text_url,license__scancode_data_url,license__spdx_license_key,license__spdx_url,matched_rule__identifier,matched_rule__license_expression,matched_rule__licenses,matched_rule__referenced_filenames,matched_rule__is_license_text,matched_rule__is_license_notice,matched_rule__is_license_reference,matched_rule__is_license_tag,matched_rule__is_license_intro,matched_rule__has_unknown,matched_rule__matcher,matched_rule__rule_length,matched_rule__matched_length,matched_rule__match_coverage,matched_rule__rule_relevance,copyright,copyright_holder,author,email,url,start_line,end_line,package__type,package__namespace,package__name,package__version,package__qualifiers,package__subpath,package__primary_language,package__description,package__release_date,package__homepage_url,package__download_url,package__size,package__sha1,package__md5,package__sha256,package__sha512,package__bug_tracking_url,package__code_view_url,package__vcs_url,package__copyright,package__license_expression,package__declared_license,package__notice_text,package__root_path,package__contains_source_code,package__extra_data,package__purl
eve/,directory,eve,eve,,0,,,,,,,,False,False,False,False,False,False,0,6677,1267,176305626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.codespellignorelines,file,.codespellignorelines,.codespellignorelines,,395,2022-07-18,21d5f39b7c4046530f467038bab2be94ebb54b80,61367a216023923c234ea37eee341681,9056ce4e0c18c20d2abddf6eda63c5baa7ef2726bc29c6edfbde76d2fbbdb3b0,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.codespellrc,file,.codespellrc,.codespellrc,,231,2022-07-18,7355ba401eb99698fb2f8e8440016b0a46b52ec1,c5c082e2aefed7ef9eca6db8ca3e8ec5,1f73acfd6d257b725815e50d4fb032a85121c94d96170a3104d9effebcd6ebb0,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.codespellrc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/codespell-project/codespell,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.dockerignore,file,.dockerignore,.dockerignore,,6,2022-07-18,52c20382faa07b660c35b2209590126bd2159763,f3f6d277a54a5872ea8ebb92f6150ec2,4356e67e9b5f229ad50a0f21e8ea550fd21fd304071641bc80f21fe3d13fed40,text/plain,ASCII text,GAS,False,True,False,False,True,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.markdownlint.yaml,file,.markdownlint.yaml,.markdownlint,.yaml,65,2022-07-18,75081a9a34da9af8a9cdc23ac168efb10ec8c28b,805c4433a36c82aa450d5815ff848077,716a83181257d945be538e93d052fc6987f1946697411a51d6df2fcd2686b5d6,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.revive.toml,file,.revive.toml,.revive,.toml,626,2022-07-18,eea46346d6bf285018955982febbcb677aeaf042,a33d776be2a358a0b78cae5a584df5ba,9c2d8ed08f279d7abecddaa38a68663d3b82e385d927434df5589d51d923e75f,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,file,.travis.yml,.travis,.yml,1501,2022-07-18,851f7728ade5031c0a45c4b76314b97f65d89f9e,a43e9fec05f9b70757b42d0c21644e11,0b3beff0f41f2febf6b0ee81bca9def5c81327e24f1614a6359ca05a52fff598,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://raw.githubusercontent.com/travis-ci/gimme/master/gimme,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://download.qemu.org/qemu-$QEMU_VERSION.tar.xz,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eden.git,41,41,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.yamllint,file,.yamllint,.yamllint,,85,2022-07-18,d0f1dd9c2dc60b85f349b04ade9aa26631827a93,6277793ca291b3c321189d530d58479c,8613a07b9ff613ff05982f5db53a50857df0186066f7e45af03d981bb2142b60,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.yetus-excludes,file,.yetus-excludes,.yetus-excludes,,297,2022-07-18,3d085b0d32f5a7de1b5ffa4a3baaf9d496cfcba4,781f3e3761c410ad9eb958a34347272b,757c031505da651d8ae966ac58f1a82ce609bd994a454bd63dff7322c90a1038,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,file,CONTRIBUTING.md,CONTRIBUTING,.md,9807,2022-07-18,7ece07865611658fd07c5c4780a7c4aa0f0bcae2,5647419b45f863a006b8cd53417fdb2e,7f9ecf884ad87bb04390f96b7c5dac640b3b18f197a0e8bd54a9d7668e7cd79a,text/plain,ASCII text,,False,True,False,False,False,False,14.65,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,dco-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,dco-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,dco-1.1,100.00,Developer Certificate of Origin 1.1,DCO 1.1,Permissive,False,False,Linux Foundation,https://developercertificate.org/,https://developercertificate.org/,https://scancode-licensedb.aboutcode.org/dco-1.1,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/dco-1.1.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/dco-1.1.yml,LicenseRef-scancode-dco-1.1,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/dco-1.1.LICENSE,dco-1.1_9.RULE,dco-1.1,dco-1.1,,,,True,,,,2-aho,3,3,100.00,100.00,,,,,,168,168,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,dco-1.1,100.00,Developer Certificate of Origin 1.1,DCO 1.1,Permissive,False,False,Linux Foundation,https://developercertificate.org/,https://developercertificate.org/,https://scancode-licensedb.aboutcode.org/dco-1.1,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/dco-1.1.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/dco-1.1.yml,LicenseRef-scancode-dco-1.1,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/dco-1.1.LICENSE,dco-1.1.LICENSE,dco-1.1,dco-1.1,,True,,,,,,2-aho,227,227,100.00,100.00,,,,,,171,207,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright (c) 2004, 2006 The Linux Foundation and its contributors",,,,,174,174,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The Linux Foundation and its contributors,,,,174,174,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,avi@deitcher.net,,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,erik@zededa.com,,31,31,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glguida@gmail.com,,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gkodali@zededa.com,,33,33,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rvs@zededa.com,,34,34,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eve-tsc@lists.lfedge.org,,36,36,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eve-security@lists.lfedge.org,,64,64,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,joe.smith@email.com,,212,212,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://apache.org/theapacheway,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.apache.org/foundation/governance/pmcs#communication,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.apache.org/foundation/governance/pmcs#community,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.apache.org/legal/release-policy.html,23,23,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.apache.org/foundation/marks/responsibility.html,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.apache.org/foundation/voting.html,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lists.lfedge.org/g/eve-tsc,37,37,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eve/issues,44,44,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gist.github.com/,54,54,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://chris.beams.io/posts/git-commit,93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://developercertificate.org/,168,168,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/CONTRIBUTING.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://insights.lfx.linuxfoundation.org/projects/lfedge,221,221,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/docker-compose.yml,file,docker-compose.yml,docker-compose,.yml,4316,2022-07-18,f14d348d2ed31672aedeb96e87c2d80328ebba96,16e49b74f47394438044954ddcaa83a8,39f194d701ea308ce86c73e24d51d770776ffb7342e45bb4cf7d23c39acb11a9,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,file,LICENSE,LICENSE,,11923,2022-07-18,444fdc976428bc39466b880a47b362a57a6c795d,a1ba75e30c458668de24637ad5b0941e,13ac719324e4ecb3fdb9f6f69fcdba0050d4d3ff33372425ab4513f4fde03f1b,text/plain,ASCII text,,False,True,False,False,False,False,95.58,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,apache-2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,mit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,bsd-new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,bsd-new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,apache-2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,apache-2.0,100.00,Apache License 2.0,Apache 2.0,Permissive,False,False,Apache Software Foundation,http://www.apache.org/licenses/,http://www.apache.org/licenses/LICENSE-2.0,https://scancode-licensedb.aboutcode.org/apache-2.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/apache-2.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/apache-2.0.yml,Apache-2.0,https://spdx.org/licenses/Apache-2.0,apache-2.0.LICENSE,apache-2.0,apache-2.0,,True,,,,,,2-aho,1581,1581,100.00,100.00,,,,,,1,201,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,mit,100.00,MIT License,MIT License,Permissive,False,False,MIT,http://opensource.org/licenses/mit-license.php,http://opensource.org/licenses/mit-license.php,https://scancode-licensedb.aboutcode.org/mit,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/mit.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/mit.yml,MIT,https://spdx.org/licenses/MIT,mit_716.RULE,mit,mit,,,True,,,,,2-aho,7,7,100.00,100.00,,,,,,203,204,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,bsd-new,90.00,BSD-3-Clause,BSD-3-Clause,Permissive,False,False,Regents of the University of California,http://www.opensource.org/licenses/BSD-3-Clause,http://www.opensource.org/licenses/BSD-3-Clause,https://scancode-licensedb.aboutcode.org/bsd-new,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/bsd-new.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/bsd-new.yml,BSD-3-Clause,https://spdx.org/licenses/BSD-3-Clause,bsd-new_292.RULE,bsd-new,bsd-new,,,,True,,,,2-aho,3,3,100.00,90.00,,,,,,207,207,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,bsd-new,90.00,BSD-3-Clause,BSD-3-Clause,Permissive,False,False,Regents of the University of California,http://www.opensource.org/licenses/BSD-3-Clause,http://www.opensource.org/licenses/BSD-3-Clause,https://scancode-licensedb.aboutcode.org/bsd-new,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/bsd-new.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/bsd-new.yml,BSD-3-Clause,https://spdx.org/licenses/BSD-3-Clause,bsd-new_292.RULE,bsd-new,bsd-new,,,,True,,,,2-aho,3,3,100.00,90.00,,,,,,210,210,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,apache-2.0,100.00,Apache License 2.0,Apache 2.0,Permissive,False,False,Apache Software Foundation,http://www.apache.org/licenses/,http://www.apache.org/licenses/LICENSE-2.0,https://scancode-licensedb.aboutcode.org/apache-2.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/apache-2.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/apache-2.0.yml,Apache-2.0,https://spdx.org/licenses/Apache-2.0,apache-2.0_383.RULE,apache-2.0,apache-2.0,,,True,,,,,2-aho,6,6,100.00,100.00,,,,,,213,213,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.apache.org/licenses/,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/LICENSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.apache.org/licenses/LICENSE-2.0,195,195,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,file,Makefile,Makefile,,35620,2022-07-27,4126f17b1ca1206f6bc4e478c0af8803e8c3a4a3,ae0bc724bceb9df6c893c3500656c023,4e1c6747d1773bf3e9997614ffbd4f6b9673de193e9e334c706abb6a94784577,text/plain,ASCII text,,False,True,False,False,False,False,0.12,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,apache-2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,apache-2.0,100.00,Apache License 2.0,Apache 2.0,Permissive,False,False,Apache Software Foundation,http://www.apache.org/licenses/,http://www.apache.org/licenses/LICENSE-2.0,https://scancode-licensedb.aboutcode.org/apache-2.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/apache-2.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/apache-2.0.yml,Apache-2.0,https://spdx.org/licenses/Apache-2.0,spdx-license-identifier: apache-2.0,apache-2.0,apache-2.0,,,,,True,,,1-spdx-id,6,6,100.00,100.00,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright (c) 2018 Zededa, Inc.",,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zededa, Inc.",,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cloud-images.ubuntu.com/focal/current/focal-server-cloudimg-arm64.img,51,51,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cloud-images.ubuntu.com/focal/current/focal-server-cloudimg-amd64.img,52,52,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/qemu/qemu/blob/595123df1d54ed8fbab9e1a73d5a58c5bb71058f/docs/interop/prl-xml.txt,147,147,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/linuxkit/linuxkit.git,255,255,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/stefanberger/swtpm,371,371,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://storage.googleapis.com/eve-live/live.img.tar.gz,458,458,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/Makefile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.googleapis.com/compute/v1/projects/vm-options/global/licenses/enable-vmx,459,459,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/NOTICE,file,NOTICE,NOTICE,,79,2022-07-18,1df23d3235ba46aa4b5965e8281c88aa71bd3287,1c6021061cc615b7671dd3b6c80d573a,b8f1fc0b0a0fc178ce65fd39cdbdaee1f461263b06a7ca4d062aef61effeb50a,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/NOTICE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Copyright 2017-2019 Zededa Inc.,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/NOTICE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright 2015-2017 Docker, Inc.",,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/NOTICE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zededa Inc.,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/NOTICE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docker, Inc.",,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,file,README.md,README,.md,19662,2022-07-18,65f3ca59b3821f5a528d6f68a1c698e15b0752a4,dd6480561c7507a2a6e415f1991e4af1,5a87e615b5cb58bcace360be00322aac5098e42bc2f458df491654888ba36246,text/plain,"ASCII text, with very long lines",,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cover.6c896ace9a5a7840e9cec008b553cbb004ca1f91.1582533919.git-series.maxime@cerno.tech,,218,218,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eve/actions/workflows/publish.yml/badge.svg?branch=master,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eve/actions/workflows/publish.yml,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goreportcard.com/badge/github.com/lf-edge/eve,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goreportcard.com/report/github.com/lf-edge/eve,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://godoc.org/github.com/lf-edge/eve/pkg/pillar?status.svg,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://godoc.org/github.com/lf-edge/eve/pkg/pillar,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://xenproject.org/,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/linuxkit/linuxkit,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://alpinelinux.org/,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/adam,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eden,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/shantanoo-desai/EVE-OS-tutorials,17,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.qemu.org/,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.docker.com/,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gnu.org/software/make,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://golang.org/,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hub.docker.com/r/lfedge/eve,27,27,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://golang.org/dl/,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.docker.com/engine/install/,54,54,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://brew.sh/,65,65,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eve.git,93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.docker.com/network/proxy,130,130,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/zededa/adam,202,202,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.lenovator.com/product/90.html,204,204,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.raspberrypi.org/products/raspberry-pi-4-model-b,204,204,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.raspberrypi.org/documentation/configuration/boot_folder.md,210,210,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lore.kernel.org/dri-devel/cover.6c896ace9a5a7840e9cec008b553cbb004ca1f91.1582533919.git-series.maxime@cerno.tech/T/#m0275b55e1518be1fb2154d3c95e13c1b7de1f347,218,218,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eve/blob/master/boards/nvidia/jetson,316,316,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.balena.io/etcher,386,386,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/README.md,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://containerd.io/,392,392,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/sample.json,file,sample.json,sample,.json,19645058,2022-08-09,5fc1b0b12e0b678a2a8ece50c65bdcf9c18b151b,8b9976cd791b0f8c5876c16af12bf625,bf3d5e10aaed91c65cb2fd3060645453cecb7a52f83cdf12b7d12affa27bed23,text/plain,"ASCII text, with very long lines",,False,True,False,False,False,False,0,0,0,0,"ERROR: for scanner: licenses:
ERROR: Processing interrupted: timeout after 120 seconds.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,